﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
Joel Grauer;310476697;69;2;6;32;46 %;6;9 %;31;45 %;4;0,06;0,06;5706;82,70;9;7;0;1;1;15.02.2011 18:15:00;14.04.2012 18:40:00;0;1;50;0;12;0;6;187;134;5,0;51;0;6;25;49 %;6;12 %;20;39 %;3;0,06;0,06;4391;86,10;0;6;0;1;1;19.02.2011 18:40:00;14.04.2012 18:40:00;0;1;44;0;0;0;6;156;92;5,0;50;0;6;25;50 %;6;12 %;19;38 %;3;0,06;0,06;4301;86,02;0;5;0;1;1;19.02.2011 18:40:00;14.04.2012 18:40:00;0;1;43;0;0;0;6;156;89;5,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;1;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;1;0;0;0;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;18;2;0;7;39 %;0;0 %;11;61 %;1;0,06;0,07;1315;73,06;9;1;0;0;0;15.02.2011 18:15:00;20.03.2012 18:15:00;0;0;6;0;12;0;0;31;42;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Frede Johannesen;313423350;29;5;5;12;41 %;2;7 %;15;52 %;4;0,14;0,17;2161;74,52;1;0;0;0;0;15.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;24;5;70;64;4,0;9;5;4;5;56 %;2;22 %;2;22 %;1;0,11;0,24;376;41,78;0;0;0;0;0;19.02.2011 18:40:00;24.09.2011 18:40:00;0;0;0;0;0;5;4;37;12;4,0;9;5;4;5;56 %;2;22 %;2;22 %;1;0,11;0,24;376;41,78;0;0;0;0;0;19.02.2011 18:40:00;24.09.2011 18:40:00;0;0;0;0;0;5;4;37;12;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;20;0;1;7;35 %;0;0 %;13;65 %;3;0,15;0,15;1785;89,25;1;0;0;0;0;15.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;19;1;33;52;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Mathias Holtan;313074545;65;0;2;33;51 %;7;11 %;25;38 %;0;0,00;0,00;5580;85,85;0;0;0;1;1;19.02.2011 18:40:00;14.04.2012 18:40:00;59;4;0;0;0;0;2;189;112;4,0;54;0;1;28;52 %;6;11 %;20;37 %;0;0,00;0,00;4720;87,41;0;0;0;1;1;19.02.2011 18:40:00;14.04.2012 18:40:00;53;0;0;0;0;0;1;160;93;4,0;53;0;1;28;53 %;6;11 %;19;36 %;0;0,00;0,00;4630;87,36;0;0;0;1;1;19.02.2011 18:40:00;14.04.2012 18:40:00;52;0;0;0;0;0;1;160;90;4,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;1;0;0;0;0;0;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;11;0;1;5;45 %;1;9 %;5;45 %;0;0,00;0,00;860;78,18;0;0;0;0;0;22.03.2011 18:15:00;14.12.2011 14:15:00;6;4;0;0;0;0;1;29;19;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Christopher Rutter;302312033;54;1;2;22;41 %;4;7 %;28;52 %;0;0,00;0,00;4710;87,22;0;1;0;1;1;22.02.2011 18:15:00;12.04.2012 00:50:00;50;2;0;0;0;0;2;108;130;4,0;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;50;50,00;0;0;0;0;0;15.10.2011 18:40:00;15.10.2011 18:40:00;1;0;0;0;0;0;0;2;1;2,5;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;50;50,00;0;0;0;0;0;15.10.2011 18:40:00;15.10.2011 18:40:00;1;0;0;0;0;0;0;2;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;53;0;2;21;40 %;4;8 %;28;53 %;0;0,00;0,00;4660;87,92;0;1;0;1;1;22.02.2011 18:15:00;12.04.2012 00:50:00;49;2;0;0;0;0;2;106;129;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Finn-Claas Kleis;314049841;64;14;8;26;41 %;5;8 %;33;52 %;5;0,08;0,10;4550;71,09;0;3;0;0;0;22.02.2011 18:15:00;29.03.2012 01:00:00;0;0;2;4;47;3;8;142;139;4,5;12;9;2;6;50 %;1;8 %;5;42 %;0;0,00;0,00;416;34,67;0;1;0;0;0;28.05.2011 18:40:00;28.01.2012 18:20:00;0;0;0;0;10;0;2;40;19;4,5;12;9;2;6;50 %;1;8 %;5;42 %;0;0,00;0,00;416;34,67;0;1;0;0;0;28.05.2011 18:40:00;28.01.2012 18:20:00;0;0;0;0;10;0;2;40;19;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;52;5;6;20;38 %;4;8 %;28;54 %;5;0,10;0,11;4134;79,50;0;2;0;0;0;22.02.2011 18:15:00;29.03.2012 01:00:00;0;0;2;4;37;3;6;102;120;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Johan Rúnason;313581312;63;20;16;26;41 %;5;8 %;32;51 %;9;0,14;0,20;4108;65,21;2;7;1;2;0;22.02.2011 18:15:00;07.04.2012 18:40:00;0;0;0;28;2;16;17;149;145;5,5;14;11;0;8;57 %;2;14 %;4;29 %;1;0,07;0,16;555;39,64;0;0;1;0;0;03.09.2011 18:40:00;07.04.2012 18:40:00;0;0;0;12;0;1;1;56;22;5,0;13;10;0;8;62 %;2;15 %;3;23 %;1;0,08;0,17;545;41,92;0;0;1;0;0;03.09.2011 18:40:00;07.04.2012 18:40:00;0;0;0;11;0;1;1;56;19;5,0;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;10;10,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;1;0;0;0;0;3;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;49;9;16;18;37 %;3;6 %;28;57 %;8;0,16;0,20;3553;72,51;2;7;0;2;0;22.02.2011 18:15:00;05.04.2012 02:15:00;0;0;0;16;2;15;16;93;123;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Erru Õun;308652528;48;28;13;18;38 %;4;8 %;26;54 %;3;0,06;0,12;2297;47,85;1;1;0;0;0;22.02.2011 18:15:00;07.02.2012 18:30:00;0;1;0;26;4;4;13;99;120;4,0;12;7;3;5;42 %;1;8 %;6;50 %;1;0,08;0,18;494;41,17;0;0;0;0;0;26.03.2011 18:40:00;28.01.2012 18:20:00;0;0;0;9;0;0;3;33;23;3,5;12;7;3;5;42 %;1;8 %;6;50 %;1;0,08;0,18;494;41,17;0;0;0;0;0;26.03.2011 18:40:00;28.01.2012 18:20:00;0;0;0;9;0;0;3;33;23;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;36;21;10;13;36 %;3;8 %;20;56 %;2;0,06;0,10;1803;50,08;1;1;0;0;0;22.02.2011 18:15:00;07.02.2012 18:30:00;0;1;0;17;4;4;10;66;97;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
İmdat Karadağ;314659558;40;7;14;16;40 %;5;13 %;19;48 %;4;0,10;0,13;2742;68,55;0;0;0;1;0;08.03.2011 18:20:00;11.01.2012 09:45:00;0;17;8;1;0;0;14;79;82;3,5;14;5;5;7;50 %;3;21 %;4;29 %;2;0,14;0,23;793;56,64;0;0;0;0;0;02.04.2011 18:40:00;01.10.2011 18:40:00;0;5;4;0;0;0;5;31;18;3,5;14;5;5;7;50 %;3;21 %;4;29 %;2;0,14;0,23;793;56,64;0;0;0;0;0;02.04.2011 18:40:00;01.10.2011 18:40:00;0;5;4;0;0;0;5;31;18;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;26;2;9;9;35 %;2;8 %;15;58 %;2;0,08;0,09;1949;74,96;0;0;0;1;0;08.03.2011 18:20:00;11.01.2012 09:45:00;0;12;4;1;0;0;9;48;64;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Tumi Hafliðason;304695962;54;4;4;26;48 %;6;11 %;22;41 %;2;0,04;0,04;4234;78,41;0;0;0;0;0;26.03.2011 18:40:00;20.03.2012 18:15:00;0;48;1;1;0;0;4;133;91;4,0;41;2;0;19;46 %;5;12 %;17;41 %;2;0,05;0,05;3482;84,93;0;0;0;0;0;26.03.2011 18:40:00;03.03.2012 18:40:00;0;41;0;0;0;0;0;102;67;4,0;40;2;0;19;48 %;5;13 %;16;40 %;2;0,05;0,05;3392;84,80;0;0;0;0;0;26.03.2011 18:40:00;03.03.2012 18:40:00;0;40;0;0;0;0;0;102;64;4,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;1;0;0;0;0;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;2;4;7;54 %;1;8 %;5;38 %;0;0,00;0,00;752;57,85;0;0;0;0;0;29.03.2011 18:20:00;20.03.2012 18:15:00;0;7;1;1;0;0;4;31;24;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Władysław Szaranek;286148475;54;16;4;22;41 %;4;7 %;28;52 %;6;0,11;0,16;3453;63,94;1;2;0;1;2;05.04.2011 18:30:00;14.02.2012 18:20:00;0;5;41;4;0;0;4;90;107;4,5;33;9;2;14;42 %;2;6 %;17;52 %;1;0,03;0,04;2123;64,33;0;1;0;0;2;09.04.2011 18:40:00;04.02.2012 18:20:00;0;3;28;0;0;0;2;52;68;4,0;32;9;2;14;44 %;2;6 %;16;50 %;1;0,03;0,04;2033;63,53;0;1;0;0;2;09.04.2011 18:40:00;04.02.2012 18:20:00;0;3;27;0;0;0;2;52;65;4,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;1;0;0;0;0;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;21;7;2;8;38 %;2;10 %;11;52 %;5;0,24;0,34;1330;63,33;1;1;0;1;0;05.04.2011 18:30:00;14.02.2012 18:20:00;0;2;13;4;0;0;2;38;39;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Relf Stern;317777620;1;0;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;90;90,00;0;0;0;0;0;19.04.2011 18:30:00;19.04.2011 18:30:00;0;0;0;0;1;0;0;4;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;90;90,00;0;0;0;0;0;19.04.2011 18:30:00;19.04.2011 18:30:00;0;0;0;0;1;0;0;4;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Borzysław Tokarek;241513581;12;1;1;4;33 %;1;8 %;7;58 %;4;0,33;0,36;1009;84,08;8;0;0;0;0;19.04.2011 18:30:00;12.10.2011 08:30:00;0;0;0;1;0;10;1;19;34;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;12;1;1;4;33 %;1;8 %;7;58 %;4;0,33;0,36;1009;84,08;8;0;0;0;0;19.04.2011 18:30:00;12.10.2011 08:30:00;0;0;0;1;0;10;1;19;34;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Srećko Galović;261432638;34;12;6;18;53 %;4;12 %;12;35 %;11;0,32;0,47;2088;61,41;8;4;0;0;0;14.05.2011 18:40:00;21.01.2012 18:20:00;0;0;0;0;0;28;6;85;54;6,0;32;11;6;16;50 %;4;13 %;12;38 %;11;0,34;0,48;2060;64,38;7;4;0;0;0;14.05.2011 18:40:00;21.01.2012 18:20:00;0;0;0;0;0;26;6;74;54;6,0;32;11;6;16;50 %;4;13 %;12;38 %;11;0,34;0,48;2060;64,38;7;4;0;0;0;14.05.2011 18:40:00;21.01.2012 18:20:00;0;0;0;0;0;26;6;74;54;6,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;2;1;0;2;100 %;0;0 %;0;0 %;0;0,00;0,00;28;14,00;1;0;0;0;0;12.07.2011 18:25:00;29.11.2011 18:30:00;0;0;0;0;0;2;0;11;0;6,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Frieder Knott;322039823;39;6;5;19;49 %;2;5 %;18;46 %;6;0,15;0,19;2811;72,08;0;3;1;1;1;17.05.2011 18:15:00;07.02.2012 18:30:00;0;28;0;5;0;0;6;77;73;3,0;8;5;1;6;75 %;0;0 %;2;25 %;0;0,00;0,00;275;34,38;0;0;0;0;0;06.08.2011 18:40:00;04.02.2012 18:20:00;0;7;0;0;0;0;1;23;10;3,0;8;5;1;6;75 %;0;0 %;2;25 %;0;0,00;0,00;275;34,38;0;0;0;0;0;06.08.2011 18:40:00;04.02.2012 18:20:00;0;7;0;0;0;0;1;23;10;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;31;1;4;13;42 %;2;6 %;16;52 %;6;0,19;0,21;2536;81,81;0;3;1;1;1;17.05.2011 18:15:00;07.02.2012 18:30:00;0;21;0;5;0;0;5;54;63;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Viktor Kürten;322454696;3;3;0;0;0 %;0;0 %;3;100 %;0;0,00;0,00;66;22,00;0;0;0;0;0;01.06.2011 17:55:00;14.06.2011 18:15:00;0;0;0;3;0;0;0;1;9;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;3;3;0;0;0 %;0;0 %;3;100 %;0;0,00;0,00;66;22,00;0;0;0;0;0;01.06.2011 17:55:00;14.06.2011 18:15:00;0;0;0;3;0;0;0;1;9;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Themos Kasmiris;315032153;28;15;5;16;57 %;2;7 %;10;36 %;5;0,18;0,33;1383;49,39;3;0;0;0;0;22.06.2011 13:30:00;01.02.2012 23:00:00;0;0;0;23;0;0;5;74;56;4,5;5;3;0;4;80 %;0;0 %;1;20 %;1;0,20;0,37;245;49,00;0;0;0;0;0;23.07.2011 18:40:00;01.10.2011 18:40:00;0;0;0;5;0;0;0;13;5;3,5;5;3;0;4;80 %;0;0 %;1;20 %;1;0,20;0,37;245;49,00;0;0;0;0;0;23.07.2011 18:40:00;01.10.2011 18:40:00;0;0;0;5;0;0;0;13;5;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;12;5;12;52 %;2;9 %;9;39 %;4;0,17;0,32;1138;49,48;3;0;0;0;0;22.06.2011 13:30:00;01.02.2012 23:00:00;0;0;0;18;0;0;5;61;51;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Janusz Połoński;323532107;36;1;9;20;56 %;2;6 %;14;39 %;6;0,17;0,19;2804;77,89;0;2;0;0;0;05.07.2011 18:15:00;12.04.2012 00:50:00;0;11;13;0;3;0;9;92;59;3,0;13;0;9;7;54 %;1;8 %;5;38 %;2;0,15;0,18;988;76,00;0;0;0;0;0;16.07.2011 18:40:00;03.12.2011 18:20:00;0;1;3;0;0;0;9;25;20;3,0;13;0;9;7;54 %;1;8 %;5;38 %;2;0,15;0,18;988;76,00;0;0;0;0;0;16.07.2011 18:40:00;03.12.2011 18:20:00;0;1;3;0;0;0;9;25;20;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;1;0;13;57 %;1;4 %;9;39 %;4;0,17;0,20;1816;78,96;0;2;0;0;0;05.07.2011 18:15:00;12.04.2012 00:50:00;0;10;10;0;3;0;0;67;39;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Fabrizio Loeliger;323988839;3;1;2;0;0 %;1;33 %;2;67 %;0;0,00;0,00;161;53,67;0;0;0;0;0;14.09.2011 20:00:00;05.10.2011 08:45:00;0;0;0;1;0;0;2;2;4;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;3;1;2;0;0 %;1;33 %;2;67 %;0;0,00;0,00;161;53,67;0;0;0;0;0;14.09.2011 20:00:00;05.10.2011 08:45:00;0;0;0;1;0;0;2;2;4;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Zachos Kareklas;316904224;11;1;2;4;36 %;1;9 %;6;55 %;5;0,45;0,53;854;77,64;2;2;0;0;0;21.09.2011 12:45:00;14.12.2011 14:15:00;0;0;0;0;0;9;2;25;27;4,5;2;1;0;2;100 %;0;0 %;0;0 %;2;1,00;1,80;100;50,00;0;0;0;0;0;08.10.2011 18:40:00;15.10.2011 18:40:00;0;0;0;0;0;2;0;9;1;3,5;2;1;0;2;100 %;0;0 %;0;0 %;2;1,00;1,80;100;50,00;0;0;0;0;0;08.10.2011 18:40:00;15.10.2011 18:40:00;0;0;0;0;0;2;0;9;1;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;0;2;2;22 %;1;11 %;6;67 %;3;0,33;0,36;754;83,78;2;2;0;0;0;21.09.2011 12:45:00;14.12.2011 14:15:00;0;0;0;0;0;7;2;16;26;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jens Jørgen Bjerg;312264642;40;5;7;18;45 %;4;10 %;18;45 %;7;0,18;0,21;3043;76,08;0;3;0;0;0;05.10.2011 08:45:00;14.04.2012 18:40:00;0;0;0;4;26;3;7;121;83;5,0;20;4;6;12;60 %;2;10 %;6;30 %;4;0,20;0,27;1321;66,05;0;1;0;0;0;08.10.2011 18:40:00;14.04.2012 18:40:00;0;0;0;0;14;0;6;80;33;5,0;20;4;6;12;60 %;2;10 %;6;30 %;4;0,20;0,27;1321;66,05;0;1;0;0;0;08.10.2011 18:40:00;14.04.2012 18:40:00;0;0;0;0;14;0;6;80;33;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;20;1;1;6;30 %;2;10 %;12;60 %;3;0,15;0,16;1722;86,10;0;2;0;0;0;05.10.2011 08:45:00;29.03.2012 01:00:00;0;0;0;4;12;3;1;41;50;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Mattias Rodmo;312613499;23;9;6;8;35 %;2;9 %;13;57 %;3;0,13;0,19;1396;60,70;0;0;0;0;1;19.10.2011 04:00:00;14.04.2012 18:40:00;0;16;1;0;0;0;6;45;56;4,0;13;8;3;6;46 %;0;0 %;7;54 %;0;0,00;0,00;599;46,08;0;0;0;0;1;01.11.2011 18:45:00;14.04.2012 18:40:00;0;9;1;0;0;0;3;33;33;4,0;12;8;2;6;50 %;0;0 %;6;50 %;0;0,00;0,00;534;44,50;0;0;0;0;1;12.11.2011 18:20:00;14.04.2012 18:40:00;0;9;1;0;0;0;2;33;30;4,0;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;65;65,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;0;1;0;3;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;10;1;3;2;20 %;2;20 %;6;60 %;3;0,30;0,34;797;79,70;0;0;0;0;0;19.10.2011 04:00:00;05.04.2012 02:15:00;0;7;0;0;0;0;3;12;23;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
