﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
Robert Merchant;291216482;66;20;40;29;44 %;4;6 %;33;50 %;17;0,26;0,43;3543;53,68;0;6;0;0;0;24.08.2010 18:15:00;24.01.2012 19:25:00;0;0;0;25;0;1;40;138;130;4,0;19;4;12;7;37 %;2;11 %;10;53 %;5;0,26;0,37;1219;64,16;0;4;0;0;0;26.02.2011 18:40:00;14.01.2012 18:20:00;0;0;0;7;0;0;12;33;39;4,0;18;4;11;7;39 %;2;11 %;9;50 %;5;0,28;0,40;1139;63,28;0;4;0;0;0;26.02.2011 18:40:00;14.01.2012 18:20:00;0;0;0;7;0;0;11;33;36;4,0;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;80;80,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;0;1;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;47;16;28;22;47 %;2;4 %;23;49 %;12;0,26;0,46;2324;49,45;0;2;0;0;0;24.08.2010 18:15:00;24.01.2012 19:25:00;0;0;0;18;0;1;28;105;91;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Józef Korbeń;292411985;4;0;1;2;50 %;0;0 %;2;50 %;0;0,00;0,00;338;84,50;0;0;0;0;0;31.08.2010 18:30:00;11.01.2011 18:15:00;0;3;0;0;0;0;1;8;8;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;0;1;2;50 %;0;0 %;2;50 %;0;0,00;0,00;338;84,50;0;0;0;0;0;31.08.2010 18:30:00;11.01.2011 18:15:00;0;3;0;0;0;0;1;8;8;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stevie Mooney;285215833;15;1;1;4;27 %;0;0 %;11;73 %;0;0,00;0,00;1269;84,60;0;0;0;0;0;04.09.2010 18:40:00;15.02.2011 18:15:00;14;0;0;0;0;0;1;21;38;2,0;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;124;62,00;0;0;0;0;0;04.09.2010 18:40:00;09.10.2010 18:40:00;2;0;0;0;0;0;0;2;5;1,0;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;124;62,00;0;0;0;0;0;04.09.2010 18:40:00;09.10.2010 18:40:00;2;0;0;0;0;0;0;2;5;1,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;0;1;4;31 %;0;0 %;9;69 %;0;0,00;0,00;1145;88,08;0;0;0;0;0;14.09.2010 18:30:00;15.02.2011 18:15:00;12;0;0;0;0;0;1;19;33;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jasmin Sirić;295493543;9;4;2;4;44 %;1;11 %;4;44 %;1;0,11;0,18;488;54,22;0;0;0;0;0;29.09.2010 16:00:00;17.11.2010 10:45:00;0;0;0;0;6;1;2;18;18;3,5;3;2;1;1;33 %;0;0 %;2;67 %;0;0,00;0,00;112;37,33;0;0;0;0;0;09.10.2010 18:40:00;30.10.2010 18:40:00;0;0;0;0;2;0;1;5;5;2,5;3;2;1;1;33 %;0;0 %;2;67 %;0;0,00;0,00;112;37,33;0;0;0;0;0;09.10.2010 18:40:00;30.10.2010 18:40:00;0;0;0;0;2;0;1;5;5;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;6;2;1;3;50 %;1;17 %;2;33 %;1;0,17;0,24;376;62,67;0;0;0;0;0;29.09.2010 16:00:00;17.11.2010 10:45:00;0;0;0;0;4;1;1;13;13;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Sylvain Wolfsen;194230585;17;0;0;8;47 %;1;6 %;8;47 %;0;0,00;0,00;1530;90,00;0;0;0;1;0;16.10.2010 18:40:00;12.02.2011 18:40:00;17;0;0;0;0;0;0;39;44;2,5;16;0;0;7;44 %;1;6 %;8;50 %;0;0,00;0,00;1440;90,00;0;0;0;1;0;16.10.2010 18:40:00;12.02.2011 18:40:00;16;0;0;0;0;0;0;34;42;2,5;16;0;0;7;44 %;1;6 %;8;50 %;0;0,00;0,00;1440;90,00;0;0;0;1;0;16.10.2010 18:40:00;12.02.2011 18:40:00;16;0;0;0;0;0;0;34;42;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;90;90,00;0;0;0;0;0;30.11.2010 18:15:00;30.11.2010 18:15:00;1;0;0;0;0;0;0;5;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Michailas Kanapienis;290237857;93;7;11;49;53 %;8;9 %;36;39 %;29;0,31;0,36;7331;78,83;2;6;1;2;2;20.10.2010 09:30:00;04.08.2012 18:15:00;1;0;0;3;77;0;12;280;173;6,0;80;5;9;43;54 %;7;9 %;30;38 %;25;0,31;0,35;6502;81,28;1;6;1;2;1;23.10.2010 18:40:00;04.08.2012 18:15:00;0;0;0;2;68;0;10;244;146;6,0;78;5;9;43;55 %;7;9 %;28;36 %;25;0,32;0,36;6322;81,05;1;6;1;2;1;23.10.2010 18:40:00;04.08.2012 18:15:00;0;0;0;2;66;0;10;243;139;6,0;2;0;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;180;90,00;0;0;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;0;0;0;0;2;0;0;1;7;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;2;2;6;46 %;1;8 %;6;46 %;4;0,31;0,43;829;63,77;1;0;0;0;1;20.10.2010 09:30:00;22.05.2012 18:15:00;1;0;0;1;9;0;2;36;27;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stephan Dorfer;304236730;45;4;11;18;40 %;4;9 %;23;51 %;1;0,02;0,03;3486;77,47;0;0;0;2;1;17.11.2010 10:45:00;01.02.2012 23:00:00;0;1;31;0;2;0;11;90;110;3,0;12;4;7;6;50 %;1;8 %;5;42 %;0;0,00;0,00;624;52,00;0;0;0;0;0;04.12.2010 18:40:00;19.02.2011 18:40:00;0;0;5;0;0;0;7;32;33;3,0;12;4;7;6;50 %;1;8 %;5;42 %;0;0,00;0,00;624;52,00;0;0;0;0;0;04.12.2010 18:40:00;19.02.2011 18:40:00;0;0;5;0;0;0;7;32;33;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;33;0;4;12;36 %;3;9 %;18;55 %;1;0,03;0,03;2862;86,73;0;0;0;2;1;17.11.2010 10:45:00;01.02.2012 23:00:00;0;1;26;0;2;0;4;58;77;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Per Urbansson;272392351;21;4;6;6;29 %;2;10 %;13;62 %;3;0,14;0,18;1485;70,71;0;1;0;0;1;23.11.2010 18:20:00;29.03.2011 18:20:00;0;3;11;0;1;0;6;43;73;3,5;9;3;5;3;33 %;2;22 %;4;44 %;2;0,22;0,36;502;55,78;0;1;0;0;0;04.12.2010 18:40:00;26.03.2011 18:40:00;0;0;4;0;0;0;5;24;25;3,5;9;3;5;3;33 %;2;22 %;4;44 %;2;0,22;0,36;502;55,78;0;1;0;0;0;04.12.2010 18:40:00;26.03.2011 18:40:00;0;0;4;0;0;0;5;24;25;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;12;1;1;3;25 %;0;0 %;9;75 %;1;0,08;0,09;983;81,92;0;0;0;0;1;23.11.2010 18:20:00;29.03.2011 18:20:00;0;3;7;0;1;0;1;19;48;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Cosmin-Mihai Miron;238198690;13;2;2;3;23 %;3;23 %;7;54 %;2;0,15;0,18;978;75,23;0;0;0;0;0;23.11.2010 18:20:00;01.03.2011 18:30:00;0;0;0;1;10;0;2;29;40;3,0;2;2;0;0;0 %;1;50 %;1;50 %;0;0,00;0,00;48;24,00;0;0;0;0;0;04.12.2010 18:40:00;29.01.2011 18:40:00;0;0;0;0;2;0;0;5;6;3,0;2;2;0;0;0 %;1;50 %;1;50 %;0;0,00;0,00;48;24,00;0;0;0;0;0;04.12.2010 18:40:00;29.01.2011 18:40:00;0;0;0;0;2;0;0;5;6;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;11;0;2;3;27 %;2;18 %;6;55 %;2;0,18;0,19;930;84,55;0;0;0;0;0;23.11.2010 18:20:00;01.03.2011 18:30:00;0;0;0;1;8;0;2;24;34;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Bastian Weinaug;312825537;85;19;18;46;54 %;4;5 %;35;41 %;21;0,25;0,32;5946;69,95;12;1;0;1;3;08.02.2011 18:15:00;04.08.2012 18:15:00;0;1;0;59;5;2;18;243;163;5,5;27;12;2;24;89 %;0;0 %;3;11 %;13;0,48;0,74;1587;58,78;0;1;0;0;0;21.05.2011 18:40:00;04.08.2012 18:15:00;0;0;0;25;0;0;2;137;28;5,5;27;12;2;24;89 %;0;0 %;3;11 %;13;0,48;0,74;1587;58,78;0;1;0;0;0;21.05.2011 18:40:00;04.08.2012 18:15:00;0;0;0;25;0;0;2;137;28;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;58;7;16;22;38 %;4;7 %;32;55 %;8;0,14;0,17;4359;75,16;12;0;0;1;3;08.02.2011 18:15:00;31.07.2012 18:30:00;0;1;0;34;5;2;16;106;135;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Simon Linus Bockenheimer;313161479;9;3;4;3;33 %;1;11 %;5;56 %;0;0,00;0,00;457;50,78;0;1;0;0;1;08.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;5;4;15;29;3,0;1;0;1;1;100 %;0;0 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;19.02.2011 18:40:00;19.02.2011 18:40:00;0;0;0;0;0;0;1;4;1;3,0;1;0;1;1;100 %;0;0 %;0;0 %;0;0,00;0,00;58;58,00;0;0;0;0;0;19.02.2011 18:40:00;19.02.2011 18:40:00;0;0;0;0;0;0;1;4;1;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;8;3;3;2;25 %;1;13 %;5;63 %;0;0,00;0,00;399;49,88;0;1;0;0;1;08.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;5;3;11;28;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Joel Grauer;310476697;90;3;7;47;52 %;7;8 %;36;40 %;6;0,07;0,07;7324;81,38;10;8;0;2;1;15.02.2011 18:15:00;31.07.2012 18:30:00;0;5;66;0;12;0;7;261;159;5,0;62;0;7;34;55 %;6;10 %;22;35 %;5;0,08;0,09;5264;84,90;0;7;0;1;1;19.02.2011 18:40:00;07.07.2012 18:15:00;0;4;51;0;0;0;7;209;104;5,0;60;0;7;34;57 %;6;10 %;20;33 %;5;0,08;0,09;5084;84,73;0;6;0;1;1;19.02.2011 18:40:00;07.07.2012 18:15:00;0;4;49;0;0;0;7;208;97;5,0;2;0;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;180;90,00;0;1;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;0;0;2;0;0;0;0;1;7;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;28;3;0;13;46 %;1;4 %;14;50 %;1;0,04;0,04;2060;73,57;10;1;0;1;0;15.02.2011 18:15:00;31.07.2012 18:30:00;0;1;15;0;12;0;0;52;55;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Frede Johannesen;313423350;29;5;5;12;41 %;2;7 %;15;52 %;4;0,14;0,17;2161;74,52;1;0;0;0;0;15.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;24;5;70;64;4,0;9;5;4;5;56 %;2;22 %;2;22 %;1;0,11;0,24;376;41,78;0;0;0;0;0;19.02.2011 18:40:00;24.09.2011 18:40:00;0;0;0;0;0;5;4;37;12;4,0;9;5;4;5;56 %;2;22 %;2;22 %;1;0,11;0,24;376;41,78;0;0;0;0;0;19.02.2011 18:40:00;24.09.2011 18:40:00;0;0;0;0;0;5;4;37;12;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;20;0;1;7;35 %;0;0 %;13;65 %;3;0,15;0,15;1785;89,25;1;0;0;0;0;15.02.2011 18:15:00;12.10.2011 08:30:00;0;0;0;0;0;19;1;33;52;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Mathias Holtan;313074545;88;1;2;49;56 %;8;9 %;31;35 %;0;0,00;0,00;7389;83,97;1;0;0;1;1;19.02.2011 18:40:00;04.08.2012 18:15:00;82;4;0;0;0;0;2;275;139;4,5;69;0;1;40;58 %;6;9 %;23;33 %;0;0,00;0,00;5980;86,67;0;0;0;1;1;19.02.2011 18:40:00;04.08.2012 18:15:00;68;0;0;0;0;0;1;229;108;4,5;67;0;1;40;60 %;6;9 %;21;31 %;0;0,00;0,00;5800;86,57;0;0;0;1;1;19.02.2011 18:40:00;04.08.2012 18:15:00;66;0;0;0;0;0;1;228;101;4,5;2;0;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;180;90,00;0;0;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;2;0;0;0;0;0;0;1;7;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;19;1;1;9;47 %;2;11 %;8;42 %;0;0,00;0,00;1409;74,16;1;0;0;0;0;22.03.2011 18:15:00;31.07.2012 18:30:00;14;4;0;0;0;0;1;46;31;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Christopher Rutter;302312033;58;3;2;25;43 %;4;7 %;29;50 %;0;0,00;0,00;5064;87,31;0;1;0;1;1;22.02.2011 18:15:00;29.05.2012 19:30:00;54;2;0;0;0;0;2;113;134;4,0;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;50;50,00;0;0;0;0;0;15.10.2011 18:40:00;15.10.2011 18:40:00;1;0;0;0;0;0;0;2;1;2,5;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;50;50,00;0;0;0;0;0;15.10.2011 18:40:00;15.10.2011 18:40:00;1;0;0;0;0;0;0;2;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;57;2;2;24;42 %;4;7 %;29;51 %;0;0,00;0,00;5014;87,96;0;1;0;1;1;22.02.2011 18:15:00;29.05.2012 19:30:00;53;2;0;0;0;0;2;111;133;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Finn-Claas Kleis;314049841;66;14;8;27;41 %;5;8 %;34;52 %;5;0,08;0,10;4730;71,67;0;3;0;0;0;22.02.2011 18:15:00;25.04.2012 09:30:00;0;0;2;4;49;3;8;144;143;4,5;12;9;2;6;50 %;1;8 %;5;42 %;0;0,00;0,00;416;34,67;0;1;0;0;0;28.05.2011 18:40:00;28.01.2012 18:20:00;0;0;0;0;10;0;2;40;19;4,5;12;9;2;6;50 %;1;8 %;5;42 %;0;0,00;0,00;416;34,67;0;1;0;0;0;28.05.2011 18:40:00;28.01.2012 18:20:00;0;0;0;0;10;0;2;40;19;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;54;5;6;21;39 %;4;7 %;29;54 %;5;0,09;0,10;4314;79,89;0;2;0;0;0;22.02.2011 18:15:00;25.04.2012 09:30:00;0;0;2;4;39;3;6;104;124;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Johan Rúnason;313581312;78;26;19;37;47 %;5;6 %;36;46 %;12;0,15;0,22;4965;63,65;4;9;1;2;0;22.02.2011 18:15:00;04.08.2012 18:15:00;0;0;0;40;2;16;20;199;157;6,0;23;14;3;15;65 %;2;9 %;6;26 %;4;0,17;0,33;1090;47,39;0;1;1;0;0;03.09.2011 18:40:00;04.08.2012 18:15:00;0;0;0;18;0;1;4;95;29;6,0;22;13;3;15;68 %;2;9 %;5;23 %;4;0,18;0,33;1080;49,09;0;1;1;0;0;03.09.2011 18:40:00;04.08.2012 18:15:00;0;0;0;17;0;1;4;95;26;6,0;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;10;10,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;1;0;0;0;0;3;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;55;12;16;22;40 %;3;5 %;30;55 %;8;0,15;0,19;3875;70,45;4;8;0;2;0;22.02.2011 18:15:00;11.07.2012 09:45:00;0;0;0;22;2;15;16;104;128;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Erru Õun;308652528;48;28;13;18;38 %;4;8 %;26;54 %;3;0,06;0,12;2297;47,85;1;1;0;0;0;22.02.2011 18:15:00;07.02.2012 18:30:00;0;1;0;26;4;4;13;99;120;4,0;12;7;3;5;42 %;1;8 %;6;50 %;1;0,08;0,18;494;41,17;0;0;0;0;0;26.03.2011 18:40:00;28.01.2012 18:20:00;0;0;0;9;0;0;3;33;23;3,5;12;7;3;5;42 %;1;8 %;6;50 %;1;0,08;0,18;494;41,17;0;0;0;0;0;26.03.2011 18:40:00;28.01.2012 18:20:00;0;0;0;9;0;0;3;33;23;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;36;21;10;13;36 %;3;8 %;20;56 %;2;0,06;0,10;1803;50,08;1;1;0;0;0;22.02.2011 18:15:00;07.02.2012 18:30:00;0;1;0;17;4;4;10;66;97;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
İmdat Karadağ;314659558;40;7;14;16;40 %;5;13 %;19;48 %;4;0,10;0,13;2742;68,55;0;0;0;1;0;08.03.2011 18:20:00;11.01.2012 09:45:00;0;17;8;1;0;0;14;79;82;3,5;14;5;5;7;50 %;3;21 %;4;29 %;2;0,14;0,23;793;56,64;0;0;0;0;0;02.04.2011 18:40:00;01.10.2011 18:40:00;0;5;4;0;0;0;5;31;18;3,5;14;5;5;7;50 %;3;21 %;4;29 %;2;0,14;0,23;793;56,64;0;0;0;0;0;02.04.2011 18:40:00;01.10.2011 18:40:00;0;5;4;0;0;0;5;31;18;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;26;2;9;9;35 %;2;8 %;15;58 %;2;0,08;0,09;1949;74,96;0;0;0;1;0;08.03.2011 18:20:00;11.01.2012 09:45:00;0;12;4;1;0;0;9;48;64;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Tumi Hafliðason;304695962;54;4;4;26;48 %;6;11 %;22;41 %;2;0,04;0,04;4234;78,41;0;0;0;0;0;26.03.2011 18:40:00;20.03.2012 18:15:00;0;48;1;1;0;0;4;133;91;4,0;41;2;0;19;46 %;5;12 %;17;41 %;2;0,05;0,05;3482;84,93;0;0;0;0;0;26.03.2011 18:40:00;03.03.2012 18:40:00;0;41;0;0;0;0;0;102;67;4,0;40;2;0;19;48 %;5;13 %;16;40 %;2;0,05;0,05;3392;84,80;0;0;0;0;0;26.03.2011 18:40:00;03.03.2012 18:40:00;0;40;0;0;0;0;0;102;64;4,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;1;0;0;0;0;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;2;4;7;54 %;1;8 %;5;38 %;0;0,00;0,00;752;57,85;0;0;0;0;0;29.03.2011 18:20:00;20.03.2012 18:15:00;0;7;1;1;0;0;4;31;24;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
